﻿"Sequence","Time of Day","Process Name","PID","Operation","Path","Result","Detail"
"16257","16:15:38.4243816","TSVNCache.exe","3132","QueryOpen","R:\","FAST IO DISALLOWED",""
"16258","16:15:38.4252646","TSVNCache.exe","3132","CreateFile","R:\","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"16259","16:15:38.4264592","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","FAST IO DISALLOWED",""
"16260","16:15:38.4271663","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","SUCCESS","CreationTime: 28/01/2008 11:08:11, LastAccessTime: 06/06/2008 16:15:35, LastWriteTime: 04/04/2008 17:24:56, ChangeTime: 04/04/2008 17:24:56, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: D"
"16261","16:15:38.4282142","TSVNCache.exe","3132","CloseFile","R:\","SUCCESS",""
"16363","16:15:38.4480555","TSVNCache.exe","3132","QueryOpen","R:\.svn\entries","FAST IO DISALLOWED",""
"16366","16:15:38.4501276","TSVNCache.exe","3132","CreateFile","R:\.svn\entries","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"16478","16:15:38.4700293","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","FAST IO DISALLOWED",""
"16481","16:15:38.4713730","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","SUCCESS","CreationTime: 06/06/2008 16:00:04, LastAccessTime: 06/06/2008 16:02:24, LastWriteTime: 06/06/2008 16:00:12, ChangeTime: 06/06/2008 16:00:12, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: RA"
"16486","16:15:38.4730716","TSVNCache.exe","3132","CloseFile","R:\.svn\entries","SUCCESS",""
"16488","16:15:38.4745500","TSVNCache.exe","3132","QueryOpen","R:\.svn\dir-props","FAST IO DISALLOWED",""
"16489","16:15:38.4753878","TSVNCache.exe","3132","CreateFile","R:\.svn\dir-props","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"16492","16:15:38.4777959","TSVNCache.exe","3132","QueryOpen","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"16493","16:15:38.4799037","TSVNCache.exe","3132","CreateFile","R:\UPDATE.BAT","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"16496","16:15:38.4815360","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"16497","16:15:38.4827597","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","SUCCESS","CreationTime: 04/02/2008 17:09:34, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 31/03/2008 10:58:13, ChangeTime: 01/06/2008 00:35:38, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"16498","16:15:38.4843247","TSVNCache.exe","3132","CloseFile","R:\UPDATE.BAT","SUCCESS",""
"16753","16:15:38.6803627","TSVNCache.exe","3132","QueryOpen","R:\error.log","FAST IO DISALLOWED",""
"16824","16:15:38.6870119","TSVNCache.exe","3132","CreateFile","R:\error.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"16827","16:15:38.6886973","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","FAST IO DISALLOWED",""
"16828","16:15:38.6899100","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","SUCCESS","CreationTime: 31/03/2008 10:44:36, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 06/06/2008 16:00:00, ChangeTime: 06/06/2008 16:00:00, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"16829","16:15:38.6913892","TSVNCache.exe","3132","CloseFile","R:\error.log","SUCCESS",""
"16831","16:15:38.6925210","TSVNCache.exe","3132","QueryOpen","R:\last_update.log","FAST IO DISALLOWED",""
"16832","16:15:38.6932068","TSVNCache.exe","3132","CreateFile","R:\last_update.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"16833","16:15:38.6936342","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","FAST IO DISALLOWED",""
"16834","16:15:38.6936499","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","SUCCESS","CreationTime: 04/02/2008 17:56:21, LastAccessTime: 06/06/2008 16:00:42, LastWriteTime: 06/06/2008 16:00:42, ChangeTime: 06/06/2008 16:00:42, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"16835","16:15:38.6940329","TSVNCache.exe","3132","CloseFile","R:\last_update.log","SUCCESS",""
"16838","16:15:38.6986256","TSVNCache.exe","3132","QueryOpen","R:\","FAST IO DISALLOWED",""
"16839","16:15:38.6993830","TSVNCache.exe","3132","CreateFile","R:\","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"16916","16:15:38.7028899","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","FAST IO DISALLOWED",""
"16917","16:15:38.7037484","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","SUCCESS","CreationTime: 28/01/2008 11:08:11, LastAccessTime: 06/06/2008 16:15:35, LastWriteTime: 04/04/2008 17:24:56, ChangeTime: 04/04/2008 17:24:56, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: D"
"16920","16:15:38.7049507","TSVNCache.exe","3132","CloseFile","R:\","SUCCESS",""
"16924","16:15:38.7074083","TSVNCache.exe","3132","QueryOpen","R:\.svn\entries","FAST IO DISALLOWED",""
"16998","16:15:38.7305479","TSVNCache.exe","3132","CreateFile","R:\.svn\entries","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"17001","16:15:38.7321888","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","FAST IO DISALLOWED",""
"17002","16:15:38.7333284","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","SUCCESS","CreationTime: 06/06/2008 16:00:04, LastAccessTime: 06/06/2008 16:02:24, LastWriteTime: 06/06/2008 16:00:12, ChangeTime: 06/06/2008 16:00:12, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: RA"
"17085","16:15:38.7389009","TSVNCache.exe","3132","CloseFile","R:\.svn\entries","SUCCESS",""
"17087","16:15:38.7400276","TSVNCache.exe","3132","QueryOpen","R:\.svn\dir-props","FAST IO DISALLOWED",""
"17088","16:15:38.7408014","TSVNCache.exe","3132","CreateFile","R:\.svn\dir-props","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"17089","16:15:38.7431562","TSVNCache.exe","3132","QueryOpen","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"17092","16:15:38.7452288","TSVNCache.exe","3132","CreateFile","R:\UPDATE.BAT","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"17150","16:15:38.7498319","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"17153","16:15:38.7510664","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","SUCCESS","CreationTime: 04/02/2008 17:09:34, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 31/03/2008 10:58:13, ChangeTime: 01/06/2008 00:35:38, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"17158","16:15:38.7527219","TSVNCache.exe","3132","CloseFile","R:\UPDATE.BAT","SUCCESS",""
"17160","16:15:38.7549023","TSVNCache.exe","3132","QueryOpen","R:\error.log","FAST IO DISALLOWED",""
"17163","16:15:38.7568118","TSVNCache.exe","3132","CreateFile","R:\error.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"17256","16:15:38.7762282","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","FAST IO DISALLOWED",""
"17259","16:15:38.7775365","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","SUCCESS","CreationTime: 31/03/2008 10:44:36, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 06/06/2008 16:00:00, ChangeTime: 06/06/2008 16:00:00, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"17321","16:15:38.7805933","TSVNCache.exe","3132","CloseFile","R:\error.log","SUCCESS",""
"17323","16:15:38.7819633","TSVNCache.exe","3132","QueryOpen","R:\last_update.log","FAST IO DISALLOWED",""
"17324","16:15:38.7827405","TSVNCache.exe","3132","CreateFile","R:\last_update.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"17325","16:15:38.7831498","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","FAST IO DISALLOWED",""
"17326","16:15:38.7831660","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","SUCCESS","CreationTime: 04/02/2008 17:56:21, LastAccessTime: 06/06/2008 16:00:42, LastWriteTime: 06/06/2008 16:00:42, ChangeTime: 06/06/2008 16:00:42, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"17329","16:15:38.7835890","TSVNCache.exe","3132","CloseFile","R:\last_update.log","SUCCESS",""
"17443","16:15:38.8284377","TSVNCache.exe","3132","QueryOpen","R:\","FAST IO DISALLOWED",""
"17444","16:15:38.8291920","TSVNCache.exe","3132","CreateFile","R:\","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"17445","16:15:38.8302787","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","FAST IO DISALLOWED",""
"17446","16:15:38.8310263","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","SUCCESS","CreationTime: 28/01/2008 11:08:11, LastAccessTime: 06/06/2008 16:15:35, LastWriteTime: 04/04/2008 17:24:56, ChangeTime: 04/04/2008 17:24:56, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: D"
"17447","16:15:38.8320714","TSVNCache.exe","3132","CloseFile","R:\","SUCCESS",""
"17449","16:15:38.8344317","TSVNCache.exe","3132","QueryOpen","R:\.svn\entries","FAST IO DISALLOWED",""
"17452","16:15:38.8364124","TSVNCache.exe","3132","CreateFile","R:\.svn\entries","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"17453","16:15:38.8383713","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","FAST IO DISALLOWED",""
"17456","16:15:38.8396450","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","SUCCESS","CreationTime: 06/06/2008 16:00:04, LastAccessTime: 06/06/2008 16:02:24, LastWriteTime: 06/06/2008 16:00:12, ChangeTime: 06/06/2008 16:00:12, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: RA"
"17608","16:15:38.8586384","TSVNCache.exe","3132","CloseFile","R:\.svn\entries","SUCCESS",""
"17610","16:15:38.8599151","TSVNCache.exe","3132","QueryOpen","R:\.svn\dir-props","FAST IO DISALLOWED",""
"17611","16:15:38.8607437","TSVNCache.exe","3132","CreateFile","R:\.svn\dir-props","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"17614","16:15:38.8635388","TSVNCache.exe","3132","QueryOpen","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"17707","16:15:38.8814997","TSVNCache.exe","3132","CreateFile","R:\UPDATE.BAT","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"17710","16:15:38.8842811","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"17784","16:15:38.9002256","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","SUCCESS","CreationTime: 04/02/2008 17:09:34, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 31/03/2008 10:58:13, ChangeTime: 01/06/2008 00:35:38, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"17785","16:15:38.9018523","TSVNCache.exe","3132","CloseFile","R:\UPDATE.BAT","SUCCESS",""
"17863","16:15:38.9075857","TSVNCache.exe","3132","QueryOpen","R:\error.log","FAST IO DISALLOWED",""
"17864","16:15:38.9118092","TSVNCache.exe","3132","CreateFile","R:\error.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"17956","16:15:38.9272692","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","FAST IO DISALLOWED",""
"17957","16:15:38.9284157","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","SUCCESS","CreationTime: 31/03/2008 10:44:36, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 06/06/2008 16:00:00, ChangeTime: 06/06/2008 16:00:00, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"17958","16:15:38.9298771","TSVNCache.exe","3132","CloseFile","R:\error.log","SUCCESS",""
"17960","16:15:38.9309644","TSVNCache.exe","3132","QueryOpen","R:\last_update.log","FAST IO DISALLOWED",""
"17961","16:15:38.9317240","TSVNCache.exe","3132","CreateFile","R:\last_update.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"18088","16:15:38.9634397","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","FAST IO DISALLOWED",""
"18089","16:15:38.9634557","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","SUCCESS","CreationTime: 04/02/2008 17:56:21, LastAccessTime: 06/06/2008 16:00:42, LastWriteTime: 06/06/2008 16:00:42, ChangeTime: 06/06/2008 16:00:42, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"18099","16:15:38.9645597","TSVNCache.exe","3132","CloseFile","R:\last_update.log","SUCCESS",""
"18177","16:15:38.9715380","TSVNCache.exe","3132","QueryOpen","R:\","FAST IO DISALLOWED",""
"18178","16:15:38.9723040","TSVNCache.exe","3132","CreateFile","R:\","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"18179","16:15:38.9733843","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","FAST IO DISALLOWED",""
"18181","16:15:38.9743112","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","SUCCESS","CreationTime: 28/01/2008 11:08:11, LastAccessTime: 06/06/2008 16:15:36, LastWriteTime: 04/04/2008 17:24:56, ChangeTime: 04/04/2008 17:24:56, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: D"
"18184","16:15:38.9753860","TSVNCache.exe","3132","CloseFile","R:\","SUCCESS",""
"18189","16:15:38.9776977","TSVNCache.exe","3132","QueryOpen","R:\.svn\entries","FAST IO DISALLOWED",""
"18190","16:15:38.9795376","TSVNCache.exe","3132","CreateFile","R:\.svn\entries","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"18193","16:15:38.9811588","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","FAST IO DISALLOWED",""
"18224","16:15:38.9841681","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","SUCCESS","CreationTime: 06/06/2008 16:00:04, LastAccessTime: 06/06/2008 16:02:24, LastWriteTime: 06/06/2008 16:00:12, ChangeTime: 06/06/2008 16:00:12, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: RA"
"18225","16:15:38.9856479","TSVNCache.exe","3132","CloseFile","R:\.svn\entries","SUCCESS",""
"18238","16:15:38.9879429","TSVNCache.exe","3132","QueryOpen","R:\.svn\dir-props","FAST IO DISALLOWED",""
"18239","16:15:38.9887212","TSVNCache.exe","3132","CreateFile","R:\.svn\dir-props","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"18278","16:15:38.9923987","TSVNCache.exe","3132","QueryOpen","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"18281","16:15:38.9942515","TSVNCache.exe","3132","CreateFile","R:\UPDATE.BAT","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"18282","16:15:38.9957782","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"18370","16:15:39.0018220","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","SUCCESS","CreationTime: 04/02/2008 17:09:34, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 31/03/2008 10:58:13, ChangeTime: 01/06/2008 00:35:38, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"18386","16:15:39.0045869","TSVNCache.exe","3132","CloseFile","R:\UPDATE.BAT","SUCCESS",""
"18399","16:15:39.0079588","TSVNCache.exe","3132","QueryOpen","R:\error.log","FAST IO DISALLOWED",""
"18402","16:15:39.0098716","TSVNCache.exe","3132","CreateFile","R:\error.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"18403","16:15:39.0113327","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","FAST IO DISALLOWED",""
"18406","16:15:39.0124169","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","SUCCESS","CreationTime: 31/03/2008 10:44:36, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 06/06/2008 16:00:00, ChangeTime: 06/06/2008 16:00:00, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"18479","16:15:39.0168150","TSVNCache.exe","3132","CloseFile","R:\error.log","SUCCESS",""
"18481","16:15:39.0179685","TSVNCache.exe","3132","QueryOpen","R:\last_update.log","FAST IO DISALLOWED",""
"18482","16:15:39.0187283","TSVNCache.exe","3132","CreateFile","R:\last_update.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"18494","16:15:39.0202799","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","FAST IO DISALLOWED",""
"18495","16:15:39.0202956","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","SUCCESS","CreationTime: 04/02/2008 17:56:21, LastAccessTime: 06/06/2008 16:00:42, LastWriteTime: 06/06/2008 16:00:42, ChangeTime: 06/06/2008 16:00:42, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"18498","16:15:39.0206574","TSVNCache.exe","3132","CloseFile","R:\last_update.log","SUCCESS",""
"18501","16:15:39.0245076","TSVNCache.exe","3132","QueryOpen","R:\","FAST IO DISALLOWED",""
"18502","16:15:39.0252839","TSVNCache.exe","3132","CreateFile","R:\","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"18503","16:15:39.0263598","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","FAST IO DISALLOWED",""
